﻿"頭文字","品目名","読み","類義語（カンマ区切りで複数可）","分別","備考","【品目名】外国語（英語）","【類義語】外国語（英語）","【分別】外国語（英語）","【備考】外国語（英語）"
"ふ","踏み台（金属製・プラ製）","ふみだい（きんぞくせい・ぷらせい）","","燃やせない粗大ごみ","●木製のものは、燃やせる粗大ごみ","Steps (small stools for standing on) (metal or plastic)","","Non-burnable oversized garbage","● Wooden items are 'burnable oversized garbage'."
"ふ","フライ返し","ふらいがえし","","燃やせない粗大ごみ","","Spatulas","","Non-burnable oversized garbage",""
"ふ","フライパン","ふらいぱん","","燃やせない粗大ごみ","","Frying pans","","Non-burnable oversized garbage",""
"ふ","ブラインド","ぶらいんど","","燃やせない粗大ごみ","※業者工事のものは、業者に依頼","Blinds","","Non-burnable oversized garbage","※ For items from work contracted to a company, ask the company to deal with the items."
"ふ","ぶら下がり健康器","ぶらさがりけんこうき","","燃やせない粗大ごみ","","Hanging exercise frames","","Non-burnable oversized garbage",""
"ふ","ブラシ","ぶらし","","燃やせない粗大ごみ","●柄が木製のものは、燃やせるごみ","Brushes","","Non-burnable oversized garbage","● Items with wooden handles are 'burnable garbage’."
"ふ","プラスチック製収納箱","ぷらすちっくせいしゅうのうばこ","","燃やせない粗大ごみ","","Boxes (plastic storage boxes)","","Non-burnable oversized garbage",""
"ふ","プラモデル","ぷらもでる","","燃やせない粗大ごみ","","Plastic models","","Non-burnable oversized garbage",""
"ふ","ブランコ","ぶらんこ","","燃やせない粗大ごみ","","Swings","","Non-burnable oversized garbage",""
"ふ","プランター","ぷらんたー","","燃やせない粗大ごみ","●木製のものは、燃やせる粗大ごみ","Planters","","Non-burnable oversized garbage","● Wooden items are 'burnable oversized garbage'."
"ふ","ブリキ製品","ぶりきせいひん","","燃やせない粗大ごみ","","Tin items","","Non-burnable oversized garbage",""
"ふ","プリンター","ぷりんたー","","燃やせない粗大ごみ","※業務使用のものを除く","Printers","","Non-burnable oversized garbage","※ Not items from businesses."
"ふ","プリンターのインクカートリッジ","ぷりんたーのいんくかーとりっじ","","燃やせない粗大ごみ","※なるべく販売店の回収へ","Printer ink cartridges","","Non-burnable oversized garbage","※ Wherever possible, take cartridges to a store offering collection."
"ふ","ブルーシート","ぶるーしーと","","燃やせる粗大ごみ","※５０ｃｍ四方以下に切れば、指定袋に入れて燃やせるごみ","Sheets (blue sheets/blue tarpaulins)","","Burnable oversized garbage","※ If these items can be cut into squares of 50 cm or less, put them into a designated garbage bag, and dispose of them as ’burnable garbage’."
"ふ","古着","ふるぎ","","燃やせるごみ","※市役所（本庁・支所・出張所）などに古布・古着回収ボックスを設置","Clothes (old clothes)","","Burnable garbage","※ There are cloth and clothing collection boxes in the City Office, branch offices and sub-branch offices."
"ふ","風呂おけ（金属製・プラ製）","ふろおけ（きんぞくせい・ぷらせい）","","燃やせない粗大ごみ","●木製のものは、燃やせる粗大ごみ","Bathtubs (metal or plastic)","","Non-burnable oversized garbage","● Wooden items are 'burnable oversized garbage'."
"ふ","風呂釜","ふろがま","","× 収集不可","●自己搬入のみ、燃やせない粗大ごみで受入
※業者工事のものは、業者に依頼","Bath heaters","","× Not collectable","● Items taken directly to the garbage processing center are 'non-burnable oversized garbage’.
※ For items from work contracted to a company, ask the company to deal with the items."
"ふ","風呂のいす（プラ製）","ふろのいす（ぷらせい）","","燃やせない粗大ごみ","●木製のものは、燃やせるごみ","Bath stools (plastic)","","Non-burnable oversized garbage","● Wooden items are 'burnable garbage'."
"ふ","風呂ふた","ふろのふた","","燃やせない粗大ごみ","●木製のものは、燃やせる粗大ごみ","Bath covers","","Non-burnable oversized garbage","● Wooden items are 'burnable oversized garbage'."
"ふ","ブロック（コンクリート製）","ぶろっく（こんくりーとせい）","","× 収集不可","※廃棄物対策課に相談","Blocks (concrete)","","× Not collectable","※ Inquire at the Waste Management Division."
"ふ","フロッピーディスク（ケースを含む）","ふろっぴーでぃすく（けーすをふくむ）","","燃やせない粗大ごみ","※紙類はとり除いて","Floppy disks (including cases)","","Non-burnable oversized garbage","※ Remove paper labels, cases, etc."
"ふ","プロパンガスボンベ","ぷろぱんがすぼんべ","","× 収集不可","※販売店に引取りを相談","Propane gas canisters","","× Not collectable","※ Contact an appropriate store."
"ふ","文鎮（ぶんちん）","ぶんちん","","埋立ごみ","","Paperweights","","Landfill garbage",""
"ふ","噴霧器","ふんむき","","燃やせない粗大ごみ","※農業使用のものを除く","Vaporizers","","Non-burnable oversized garbage","※ Not items from agricultural businesses."
"へ","ヘアピン","へあぴん","","燃やせない粗大ごみ","","Hair pins","","Non-burnable oversized garbage",""
"へ","ベッド（木製）","べっど（もくせい）","","燃やせる粗大ごみ","●パイプベットは、燃やせない粗大ごみ","Beds (wooden)","","Burnable oversized garbage","● Pipe beds are 'non-burnable oversized garbage’."
"へ","ベッドマット","べっどまっと","","燃やせる粗大ごみ","","Pet mats","","Burnable oversized garbage",""
"へ","ペットの運搬ケース（ケージ）","ぺっとのうんぱんけーす（けーじ）","","燃やせない粗大ごみ","","Pet cages/cases for transport","","Non-burnable oversized garbage",""
"へ","ペットの小屋","ぺっとのこや","","燃やせる粗大ごみ","●木製以外のものは、燃やせない粗大ごみ","Pet kennels","","Burnable oversized garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"へ","ペットの亡き骸","ぺっとのなきがら","","","※市には、専用の火葬施設はありません。市で処理する場合は、ごみと一緒に焼却することになります。
●市で処分の場合、中が見えないように新聞紙などで包んで自己搬入","Pet corpses","","","※ There is no specific pet crematorium in Higashihiroshima City. If the corpse is disposed of in the city, it will be incinerated with normal garbage.
● If disposing of the corpse in the city, wrap the carcass in newspaper so that it cannot be seen, and take it directly to Kamo Environmental Sanitation Center."
"へ","ペットのふん","ぺっとのふん","","燃やせるごみ","※新聞紙などに包んで","Pet faeces","","Burnable garbage","※ Wrap in newspaper, etc."
"へ","ペットフード缶","ぺっとふーどかん","","ビン・缶","※油と汚れを落として","Cans (pet food cans)","","Bottles and cans","※ Remove any oil and food remaining."
"へ","ペット用の檻（おり）","ぺっとようのおり","","燃やせない粗大ごみ","●木製のものは、燃やせる粗大ごみ","Cages (for pets)","","Non-burnable oversized garbage","● Wooden items are 'burnable oversized garbage'."
"へ","ペット用トイレ","ぺっとようといれ","","燃やせない粗大ごみ","●フンやトイレ用の砂は、燃やせるごみ","Pet trays","","Non-burnable oversized garbage","● Pet faeces and pet tray litter are 'burnable garbage’."
"へ","ペットボトル","ぺっとぼとる","","ペットボトル","●キャップ、ラベルはリサイクルプラ
※なるべくスーパーなどの回収ボックスへ","Bottles (PET bottles)","","PET bottles","● Caps and labels are ‘recyclable plastic’.
※ Wherever possible, use the collection boxes in supermarkets, etc."
"へ","ペットボトルのふた","ぺっとぼとるのふた","","リサイクルプラ","","PET bottle caps","","Recyclable plastic",""
"へ","ヘッドホン","へっどほん","","燃やせない粗大ごみ","","Headphones","","Non-burnable oversized garbage",""
"へ","ベニヤ板","べにやいた","","燃やせるごみ","●指定袋に入らないものは、燃やせる粗大ごみ","Plywood","","Burnable garbage","● Items that will not fit into designated garbage bags are 'burnable oversized garbage'."
"へ","ベビーカー（乳母車）","べびーかー（うばぐるま）","","燃やせない粗大ごみ","","Pushchairs/Baby carriages","","Non-burnable oversized garbage",""
"へ","ベビーダンス（木製）","べびーだんす（もくせい）","","燃やせる粗大ごみ","●木製以外のものは、燃やせない粗大ごみ","Baby closets (wooden)","","Burnable oversized garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"へ","ベビーチェアー（木製）","べびーちぇあー（もくせい）","","燃やせる粗大ごみ","●木製以外のものは、燃やせない粗大ごみ","Baby chairs (wooden)","","Burnable oversized garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"へ","ベビーバス","べびーばす","","燃やせない粗大ごみ","","Baby baths","","Non-burnable oversized garbage",""
"へ","ベビー布団","べびーふとん","","燃やせる粗大ごみ","※紐で縛って","Blankets (baby blankets)","","Burnable oversized garbage","※ Tie in a bundle."
"へ","ベビーベッド（木製）","べびーべっど（もくせい）","","燃やせる粗大ごみ","●木製以外のものは、燃やせない粗大ごみ","Beds (baby beds/cots) (wooden)","","Burnable oversized garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"へ","ベルト","べると","","燃やせるごみ","●はずせる金具は取り外して、燃やせない粗大ごみ","Belts","","Burnable garbage","● Metal parts that can be removed should be removed, and disposed of as ’non-burnable oversized garbage’."
"へ","ヘルメット","へるめっと","","燃やせない粗大ごみ","","Helmets","","Non-burnable oversized garbage",""
"へ","便器","べんき","","燃やせない粗大ごみ","※業者工事のものは、業者に依頼","Toilets","","Non-burnable oversized garbage","※ For items from work contracted to a company, ask the company to deal with the items."
"へ","ペンキ","ぺんき","","× 収集不可","※専門の処理業者に依頼
●量が少ない場合は、紙・布に染み込ませて燃やせるごみ","Paint","","× Not collectable","※ Ask a specialist disposal company to deal with the items.
● For small items, soak the paint into paper or cloth, and dispose of it as ’burnable garbage’."
"へ","ペンキ（スプレー缶）","ぺんき（すぷれーかん）","","ビン・缶","※必ず使い切って","Paint (spray cans)","","Bottles and cans","※ Ensure the contents are completely used."
"へ","ペンキ缶
（中身をつかいきったもの）","ぺんきかん（なかみをつかいきったもの）","","ビン・缶","●一斗缶以上の大きさのものは、燃やせない粗大ごみ
※業務使用のものを除く","Paint cans (with the contents used up)","","Bottles and cans","● Cans over 18 liters in capacity are 'non-burnable oversized garbage’.
※ Not items from businesses."
"へ","ペンキ缶
（中身が固まってしまったもの）","ぺんきかん（なかみがかたまってしまったもの）","","燃やせない粗大ごみ","※業務使用のものを除く","Paint cans (with the contents hardened)","","Non-burnable oversized garbage","※ Not items from businesses."
"へ","ペンチ","べんち","","燃やせない粗大ごみ","","Pliers","","Non-burnable oversized garbage",""
"へ","弁当の容器（プラ製・コンビニなどの弁当容器）","べんとうのようき（ぷらせい・こんびになどのべんとうようき）","","リサイクルプラ","※汚れを落として
●汚れが取れないものは、燃やせるごみへ","Containers for boxed lunches (from convenience stores, etc.) (plastic)","","Recyclable plastic","※ Remove any dirt or remains of the contents.
● Items that cannot be cleaned are 'burnable garbage’."
"へ","弁当箱（プラスチック製）","べんとうばこ（ぷらすちっくせい）","","燃やせない粗大ごみ","●木製・紙製のものは、燃やせるごみ","Boxed lunch boxes (plastic)","","Non-burnable oversized garbage","● Wooden and paper items are 'burnable garbage’."
"へ","ペンライト","ぺんらいと","","燃やせない粗大ごみ","※電池式の場合、電池は抜いて","Penlights","","Non-burnable oversized garbage","※ If battery powered, remove all batteries."
"ほ","ボアシーツ","ぼあしーつ","","燃やせる粗大ごみ","●５０ｃｍ四方以下に切れば、指定袋に入れて燃やせるごみ","Sheets (woven sheets)","","Burnable oversized garbage","● Items that can be cut into squares of 50cm or less should be put into designated garbage bags and disposed of as 'burnable garbage’."
"ほ","ホイールキャップ","ほいーるきゃっぷ","","× 収集不可","※販売店に引取りを相談","Hub caps","","× Not collectable","※ Contact an appropriate store."
"ほ","望遠鏡","ぼうえんきょう","","燃やせない粗大ごみ","","Telescopes","","Non-burnable oversized garbage",""
"ほ","ほうき","ほうき","","燃やせる粗大ごみ","●指定袋に入るものは、燃やせるごみ
●柄が金属製・プラ製のものは、燃やせない粗大ごみ","Brushes/brooms","","Burnable oversized garbage","● Items that will fit into designated garbage bags are 'burnable garbage'.
● Items with metal or plastic handles are 'non-burnable oversized garbage’."
"ほ","包装紙","ほうそうし","","雑誌・雑がみ","","Paper (wrapping paper)","","Magazines and miscellaneous paper",""
"ほ","包装用フィルム","ほうそうようふぃるむ","","リサイクルプラ","","Wrapping film","","Recyclable plastic",""
"ほ","防虫剤","ぼうちゅうざい","","燃やせるごみ","","Insect repellent","","Burnable garbage",""
"ほ","防虫剤容器（プラ製）","ぼうちゅうざいようき（ぷらせい）","","燃やせない粗大ごみ","●プラマークのついているものは、リサイクルプラ","Containers for insect repellent (plastic)","","Non-burnable oversized garbage","● Items with a plastic mark are 'recyclable plastic'."
"ほ","包丁","ほうちょう","","燃やせない粗大ごみ","※新聞紙などに包んで","Knives (kitchen knives)","","Non-burnable oversized garbage","※ Wrap in newspaper, etc."
"ほ","防腐剤","ぼうふざい","","燃やせるごみ","","Preservatives","","Burnable garbage",""
"ほ","ボウル（料理用）","ぼうる（りょうりよう）","","燃やせない粗大ごみ","","Bowls (for cooking)","","Non-burnable oversized garbage",""
"ほ","ホース","ほーす","","燃やせるごみ","※５０ｃｍ以下に切って","Hoses","","Burnable garbage","※ Cut into lengths of 50cm or less."
"ほ","ホースリール","ほーすりーる","","燃やせない粗大ごみ","","Hose reels","","Non-burnable oversized garbage",""
"ほ","ボート（ゴムボートを除く）","ぼーと（ごむぼーとをのぞく）","","× 収集不可","※販売店に引取りを相談","Boats (other than rubber boats)","","× Not collectable","※ Contact an appropriate store."
"ほ","ホームベーカリー","ほーむべーかりー","","燃やせない粗大ごみ","","Bread-making machines","","Non-burnable oversized garbage",""
"ほ","ボーリングの球","ぼーりんぐのたま","","燃やせない粗大ごみ","","Bowling balls","","Non-burnable oversized garbage",""
"ほ","ボール（野球・サッカー・テニス・ゴルフなど）","ぼーる（やきゅう・さっかー・てにす・ごるふなど）","","燃やせるごみ","※なるべく空気を抜いて","Balls (baseball, soccer, tennis, golf, etc.)","","Burnable garbage","※ Remove as much air as possible."
"ほ","ボールペン","ぼーるぺん","","燃やせない粗大ごみ","","Pens (ball pens)","","Non-burnable oversized garbage",""
"ほ","ホーロー鍋","ほーろーなべ","","燃やせない粗大ごみ","","Pots (enamel pots)","","Non-burnable oversized garbage",""
"ほ","歩行器","ほこうき","","燃やせない粗大ごみ","","Walking frames/walkers","","Non-burnable oversized garbage",""
"ほ","ポスター","ぽすたー","","雑誌・雑がみ","","Posters","","Magazines and miscellaneous paper",""
"ほ","ボタン","ぼたん","","燃やせない粗大ごみ","●木製・貝製のものは、燃やせるごみ","Buttons","","Non-burnable oversized garbage","● Wooden items and items made from shells are 'burnable garbage’."
"ほ","ボタン型電池","ぼたんがたでんち","","× 収集不可","※販売店に引取りを相談","Batteries (button-type batteries)","","× Not collectable","※ Contact an appropriate store."
"ほ","補聴器","ほちょうき","","燃やせない粗大ごみ","","Hearing aids","","Non-burnable oversized garbage",""
"ほ","ホッチキス（針も含む）","ほっちきす（はりもふくむ）","","燃やせない粗大ごみ","","Staplers (including staples)","","Non-burnable oversized garbage",""
"ほ","ポット（電気ポット含む）","ぽっと（でんきぽっとふくむ）","","燃やせない粗大ごみ","","Pots (including electric pots)","","Non-burnable oversized garbage",""
"ほ","ホットカーペット","ほっとかーぺっと","","燃やせる粗大ごみ","●コントローラー部分と電気コード部分は切り取って燃やせない粗大ごみ","Carpets (hot carpets)","","Burnable oversized garbage","Remove the controller and power cord. And dispose of them as 'non-burnable oversized garbage’."
"ほ","ホットプレート","ほっとぷれーと","","燃やせない粗大ごみ","","Hotplates","","Non-burnable oversized garbage",""
"ほ","ほ乳びん（プラ製）","ほにゅうびん（ぷらせい）","","燃やせない粗大ごみ","●ガラス製のものは、埋立ごみ","Baby bottles (plastic)","","Non-burnable oversized garbage","● Glass items are 'landfill garbage'."
"ほ","ほ乳びんの口部分","ほにゅうびんのくちぶぶん","","燃やせない粗大ごみ","●吸い口のゴム部分は、燃やせるごみ","Baby bottle teats","","Non-burnable oversized garbage","● The rubber teats are 'burnable garbage’."
"ほ","ポリタンク","ぽりたんく","","燃やせない粗大ごみ","※中身は空にして","Plastic tanks","","Non-burnable oversized garbage","※ Ensure no contents are left."
"ほ","ポリ袋（プラマーク付き）","ぽりぶくろ（ぷらまーくつき）","","リサイクルプラ","●プラマークのないものは、燃やせるごみ","Plastic bags (with plastic mark)","","Recyclable plastic","● Items without a plastic mark are 'burnable garbage’."
"ほ","ポリ容器","ぽりようき","","燃やせない粗大ごみ","※中身は空にして","Containers (plastic)","","Non-burnable oversized garbage","※ Ensure no contents are left."
"ほ","保冷剤","ほれいざい","","燃やせるごみ","●外側が硬質プラ製のものは、燃やせない粗大ごみ","Ice packs/Cooling packs","","Burnable garbage","● Items with outside shells of hard plastic are 'non-burnable oversized garbage’."
"ほ","本","ほん","","雑誌・雑がみ","※紐で縛って（高さは２０ｃｍまで）","Books","","Magazines and miscellaneous paper","※ Tie in a bundle. (The height should be 20cm or less.)"
"ほ","盆（木製）","ぼん（もくせい）","","燃やせるごみ","●木製以外のものは、燃やせない粗大ごみ","Trays (wooden)","","Burnable garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"ほ","本立て（金属製、プラ製）","ほんたて（きんぞくせい・ぷらせい）","","燃やせない粗大ごみ","●木製のものは、燃やせる粗大ごみ","Book stands (metal or plastic)","","Non-burnable oversized garbage","● Wooden items are 'burnable oversized garbage'."
"ほ","本棚（木製）","ほんだな（もくせい）","","燃やせる粗大ごみ","●木製以外のものは、燃やせない粗大ごみ","Bookshelves (wooden)","","Burnable oversized garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"ほ","ポンプ
（ポリタンク用）","ぽんぷ（ぽりたんくよう）","","燃やせない粗大ごみ","","Pumps (for plastic tanks)","","Non-burnable oversized garbage",""
"ま","マーカーペン","まーかーぺん","","燃やせない粗大ごみ","","Pens (marker pens)","","Non-burnable oversized garbage",""
"ま","麻雀卓","まーじゃんたく","","燃やせない粗大ごみ","","Mahjong boards","","Non-burnable oversized garbage",""
"ま","麻雀牌","まーじゃんぱい","","燃やせない粗大ごみ","●木製ケースは、燃やせるごみ","Mahjong pieces","","Non-burnable oversized garbage","● Wooden cases are 'burnable garbage’."
"ま","麻雀マット","まーじゃんまっと","","燃やせる粗大ごみ","","Mahjong mats","","Burnable oversized garbage",""
"ま","マイク","まいく","","燃やせない粗大ごみ","","Microphones","","Non-burnable oversized garbage",""
"ま","マウス","まうす","","燃やせない粗大ごみ","","Mouses (computer mouses)","","Non-burnable oversized garbage",""
"ま","マガジンラック（金属製・プラ製）","まがじんらっく（きんぞくせい・ぷらせい）","","燃やせない粗大ごみ","●木製ものは、燃やせる粗大ごみ","Magazine racks (plastic or metal)","","Non-burnable oversized garbage","● Wooden items are 'burnable oversized garbage'."
"ま","マグネット","まぐねっと","","埋立ごみ","","Magnets","","Landfill garbage",""
"ま","枕","まくら","","燃やせるごみ","●指定袋に入らないものは、燃やせる粗大ごみ","Pillows","","Burnable garbage","● Items that will not fit into designated garbage bags are 'burnable oversized garbage'."
"ま","マッサージチェア","まっさーじちぇあ","","燃やせない粗大ごみ","","Massage chairs","","Non-burnable oversized garbage",""
"ま","マッサージ機","まっさーじき","","燃やせない粗大ごみ","","Massage machines","","Non-burnable oversized garbage",""
"ま","マッチ","まっち","","燃やせるごみ","※水で湿らせて","Matches","","Burnable garbage","※ Soak in water."
"ま","マット（玄関、キッチン、バス）","まっと（げんかん、きっちん、ばす）","","燃やせるごみ","※５０ｃｍ四方以下に切って","Mats (entrance mats, kitchen mats, bath mats)","","Burnable garbage","※ Cut into pieces of 50cm or less."
"ま","マットレス","まっとれす","","燃やせる粗大ごみ","●指定袋に入るものは、燃やせるごみ","Mattresses","","Burnable oversized garbage","● Items that will fit into designated garbage bags are 'burnable garbage'."
"ま","松葉づえ（木製）","まつばづえ（もくせい）","","燃やせる粗大ごみ","●木製以外のものは、燃やせない粗大ごみ","Crutches (wooden)","","Burnable oversized garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"ま","窓ガラス","まどがらす","","埋立ごみ","●指定袋に入らないものは、燃やせない粗大ごみ","Glass (window glass)","","Landfill garbage","● Items that will not fit into designated garbage bags are 'non-burnable oversized garbage'."
"ま","窓付き封筒","まどつきふうとう","","雑誌・雑がみ","※ビニール部分は、切り取って燃やせるごみ","Envelopes (with windows)","","Magazines and miscellaneous paper","※ Remove the vinyl pieces and dispose of them as 'burnable garbage’."
"ま","まな板（プラスチック製）","まないた（ぷらすちっくせい）","","埋立ごみ","※機械で破砕できないため","Cutting boards (plastic)","","Landfill garbage","※ These items cannot be broken up by machines."
"ま","まな板（木製）","まないた（もくせい）","","燃やせるごみ","","Cutting boards (wooden)","","Burnable garbage",""
"ま","マニキュアのびん","まにきゅあのびん","","埋立ごみ","","Bottles (nail varnish bottles)","","Landfill garbage",""
"ま","マネキンの頭部","まねきんのとうぶ","","燃やせない粗大ごみ","※業務使用のものを除く","Mannequin heads","","Non-burnable oversized garbage","※ Not items from businesses."
"ま","魔法びん","まほうびん","","燃やせない粗大ごみ","","Vacuum flasks","","Non-burnable oversized garbage",""
"ま","豆電球","まめでんきゅう","","有害ごみ","","Bulbs (small electric bulbs)","","Toxic garbage",""
"ま","マヨネーズのチューブ（ふたを含む）","まよねーずのちゅーぶ（ふたをふくむ）","","リサイクルプラ","※中身は使い切り汚れを落として
●汚れが取れないものは燃やせるごみ","Tubes for mayonnaise (including caps)","","Recyclable plastic","※ Ensure the contents are used up, and clean the tube.
● Items that cannot be cleaned are 'burnable garbage’."
"ま","マルチシート","まるちしーと","","燃やせるごみ","※農業使用のものを除く","Mulch sheets","","Burnable garbage","※ Not items from agricultural businesses."
"ま","丸太","まるた","","燃やせる粗大ごみ","※長さ１５０ｃｍ以下直径２０ｃｍ以下","Logs","","Burnable oversized garbage","※ Less than 150cm in length and 20cm in diameter."
"ま","万歩計","まんぽけい","","燃やせない粗大ごみ","","Pedometers","","Non-burnable oversized garbage",""
"み","みかんなどの網・ネット","みかんなどのあみ・ねっと","","リサイクルプラ","","Bags (net or mesh bags for oranges, etc.)","","Recyclable plastic",""
"み","みかんなどのポリ袋","みかんなどのぽりぶくろ","","リサイクルプラ","●汚れたものは、燃やせるごみ","Bags (plastic bags for oranges, etc.)","","Recyclable plastic","● Dirty items are 'burnable garbage'."
"み","ミキサー","みきさー","","燃やせない粗大ごみ","●ガラス部分は、埋立ごみ","Mixers","","Non-burnable oversized garbage","● Glass parts are 'landfill garbage'."
"み","ミシン","みしん","","燃やせない粗大ごみ","","Sewing machines","","Non-burnable oversized garbage",""
"み","ミシンの台（木製）","みしんのだい（もくせい）","","燃やせる粗大ごみ","●木製以外のものは、燃やせない粗大ごみ","Sewing machine stands (wooden)","","Burnable oversized garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"み","ミニカー","みにかー","","燃やせない粗大ごみ","","Toy cars (minicars)","","Non-burnable oversized garbage",""
"み","ミニコンポ","みにこんぽ","","燃やせない粗大ごみ","","Mini component systems","","Non-burnable oversized garbage",""
"み","ミル","みる","","燃やせない粗大ごみ","","Mills","","Non-burnable oversized garbage",""
"み","ミルク缶","みるくかん","","ビン・缶","●プラ製のフタは、リサイクルプラ","Cans (milk cans)","","Bottles and cans","● Plastic lids are ‘recyclable plastic’."
"む","虫かご","むしかご","","燃やせない粗大ごみ","●木製のものは、燃やせるごみ","Insect cages","","Non-burnable oversized garbage","● Wooden items are 'burnable garbage'."
"む","蒸し器","むしき","","燃やせない粗大ごみ","●木製のものは、燃やせるごみ","Steamers","","Non-burnable oversized garbage","● Wooden items are 'burnable garbage'."
"む","虫ピン","むしぴん","","燃やせない粗大ごみ","※新聞紙などに包んで","Pins","","Non-burnable oversized garbage","※ Wrap in newspaper, etc."
"む","虫めがね","むしめがね","","燃やせない粗大ごみ","","Magnifying glasses","","Non-burnable oversized garbage",""
"め","名刺","めいし","","燃やせるごみ","","Business cards","","Burnable garbage",""
"め","めがね","めがね","","燃やせない粗大ごみ","","Glasses/spectacles","","Non-burnable oversized garbage",""
"め","眼鏡ケース","めがねけーす","","燃やせない粗大ごみ","●皮製・布製のものは、燃やせるごみ","Glasses cases","","Non-burnable oversized garbage","● Leather and cloth items are 'burnable garbage’."
"め","目薬の容器","めぐすりのようき","","リサイクルプラ","※中身は使い切って","Eye medicine containers","","Recyclable plastic","※ Ensure no contents are left."
"も","毛布","もうふ","","燃やせる粗大ごみ","※紐で縛って","Blankets","","Burnable oversized garbage","※ Tie in a bundle.
● Electric blankets are 'non-burnable oversized garbage’."
"も","木材","もくざい","","燃やせる粗大ごみ","※長さ１５０ｃｍ以下直径２０ｃｍ以下","Wood","","Burnable oversized garbage","※ Less than 150cm in length and 20cm in diameter."
"も","木炭","もくたん","","燃やせるごみ","","Charcoal","","Burnable garbage",""
"も","もちつき機","もちつきき","","燃やせない粗大ごみ","","Rice pounding machines","","Non-burnable oversized garbage",""
"も","モップ","もっぷ","","燃やせるごみ","●指定袋に入らないものは、燃やせる粗大ごみ
●木製以外の柄のものは、燃やせない粗大ごみ","Mops","","Burnable garbage","● Items that will not fit into designated garbage bags are 'burnable oversized garbage'.
● Items other than wooden mops are 'non-burnable oversized garbage’."
"も","物置（自己解体したもの）","ものおき（じこかいたいしたもの）","","燃やせない粗大ごみ","※解体して２ｍ×１．５ｍ以内
※業者工事のものは、業者に依頼","Sheds (dismantled)","","Non-burnable oversized garbage","※ Dismantle into pieces less than 2m x 1.5m.
※ For items from work contracted to a company, ask the company to deal with the items."
"も","ものさし","ものさし","","燃やせない粗大ごみ","●木製・竹製のものは、燃やせるごみ","Rulers","","Non-burnable oversized garbage","● Wooden and bamboo items are 'burnable garbage’."
"も","物干しざお（金属製）","ものほしざお（きんぞくせい）","","燃やせない粗大ごみ","※長さ２ｍ以内
●木製・竹製のものは、燃やせる粗大ごみ","Poles for drying laundry (metal)","","Non-burnable oversized garbage","※ The length should be less than 2m.
● Wooden or bamboo items are 'burnable oversized garbage'."
"も","物干し台","ものほしだい","","燃やせない粗大ごみ","","Clothes stands (for drying laundry)","","Non-burnable oversized garbage",""
"も","門扉","もんぴ","","燃やせない粗大ごみ","※業者工事のものは、業者に依頼
●木製のものは、燃やせる粗大ごみ","Gates","","Non-burnable oversized garbage","※ For items from work contracted to a company, ask the company to deal with the items.　　　　　  
● Wooden items are 'burnable oversized garbage'."
"や","やかん","やかん","","燃やせない粗大ごみ","","Kettles","","Non-burnable oversized garbage",""
"や","野菜などの結束用テープ","やさいなどのけっそくうようてーぷ","","燃やせるごみ","","Tape (for tying vegetables, etc., together)","","Burnable garbage",""
"や","野菜などのトレイ","やさいなどのとれい","","リサイクルプラ","※なるべくスーパーなどの回収ボックスへ","Trays (for vegetables, etc.)","","Recyclable plastic","※ Wherever possible, use the collection boxes in supermarkets, etc."
"や","ヤスリ（紙）","やすり（かみ）","","燃やせるごみ","","Files (paper/sandpaper)","","Burnable garbage",""
"や","ヤスリ（金属製）","やすり（きんぞくせい）","","燃やせない粗大ごみ","","Files (metal)","","Non-burnable oversized garbage",""
"ゆ","ＵＳＢメモリ","ゆーえすびーめもり","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置","USB memory sticks","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices."
"ゆ","床暖房パネル","ゆかだんぼうぱねる","","燃やせない粗大ごみ","※業者工事のものは業者に依頼、業者に依頼","Floor heating panels","","Non-burnable oversized garbage","※ For items from work contracted to a company, ask the company to deal with the items."
"ゆ","湯たんぽ","ゆたんぽ","","燃やせない粗大ごみ","","Hot water bottles","","Non-burnable oversized garbage",""
"ゆ","ゆりかご","ゆりかご","","燃やせない粗大ごみ","●木製のものは、燃やせる粗大ごみ","Cradles","","Non-burnable oversized garbage","● Wooden items are 'burnable oversized garbage'."
"ゆ","湯沸し器","ゆわかしき","","燃やせない粗大ごみ","※業者工事のものは、業者に依頼","Hot water heaters","","Non-burnable oversized garbage","※ For items from work contracted to a company, ask the company to deal with the items."
"よ","洋服","ようふく","","燃やせるごみ","※なるべくＰＴＡ・自治会などによる資源回収へ
※市役所（本庁・支所・出張所）などに古布・古着回収ボックスを設置","Clothes","","Burnable garbage","※ Wherever possible, use recycling collections run by PTAs or local governments, etc.
※ There are cloth and clothing collection boxes in the City Office, branch offices and sub-branch offices."
